

John Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clowes
Gender	Male
Abode	Water street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1784
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Death	10 Dec 1784
Register	Burials 1783 - 1784, Page 56, Entry 292
Source	LDS Film 93833
Parent Of	Jessey Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037406&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037406&Relationship=2ndParent



