

Eleanor Clucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059447
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Clucas
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Date Of Child's Birth	23 Aug 1804
Register	Baptisms 1787 - 1810, Page 42, Entry 832
Source	LDS Film 1595373
Parent Of	Margaret Clucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059447&Relationship=Baptised
Married To	William Clucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059447&Relationship=1stParent



