

Richard Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034292
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mercer
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Basnet street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Feb 1782
Date Of Death	26 Feb 1782
Register	Burials 1782, Page 39, Entry 36
Source	LDS Film 93833
Parent	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034292&Relationship=1stParent



