

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094371
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jan 1796
Date Of Child's Death	23 Jan 1796
Register	Burials 1790 - 1812, Page 28, Entry 3
Source	LDS Film 1647560
Parent Of	James Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094371&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094371&Relationship=2ndParent



