

William Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055144
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1822
Witnesses	Wm. Ellis; Andrew Ellis
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 58, Entry 118
Source	LDS Film 93917
Witnessed Marriage Of	William Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055144&Relationship=Groom
Witnessed Marriage Of	Sarah Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055144&Relationship=Bride



