

Charles Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126426
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Todd
Gender	Male
Abode	Parker St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 250, Entry 1994
Source	LDS Film 1656419
Parent Of	Henry Smith Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126426&Relationship=Baptised
Married To	Marion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126426&Relationship=2ndParent



