

Richard Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011853
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Singleton
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 179, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011853&Relationship=Deceased



