

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061952
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sawney Pope St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Date Of Child's Birth	1 Jun 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 24
Source	LDS Film 1656195
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061952&Relationship=Baptised
Married To	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061952&Relationship=1stParent



