

John Windrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1737
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1737 - 1748, Page 113, Entry 3
Source	LDS Film 1656376
Married To	Ann Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004523&Relationship=Deceased



