

William Walter Bellion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walter
Surname	Bellion
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Feb 1837
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Witnesses	John Morrison; Margaret Fitzgerald
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[Bride signs May]
Register	Marriage 1835 - 1837, Page 56, Entry 221
Source	LDS Film 1656197
Witnessed By	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036268&Relationship=Witness_1
Witnessed By	Margaret Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036268&Relationship=Witness_2
Married To	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036268&Relationship=Bride



