

John Fanning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fanning
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Edward Coventry; George Spence
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 481, Entry 258
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011584&Relationship=Witness_1
Witnessed By	George Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011584&Relationship=Witness_2
Married To	Sarah Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011584&Relationship=Bride



