

Mary Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460435
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glover
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Cookson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1836
Register	Baptisms 1835 - 1836, Page 287, Entry 2289
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460435&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460435&Relationship=1stParent



