

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Sep 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014328&Relationship=Baptised



