

Francis Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047298
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Gender	Male
Abode	Lanclotts Hay
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1798
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Jan 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 676
Source	LDS Film 93833
Parent Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047298&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047298&Relationship=2ndParent



