

Thomas Walmsley Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walmsley
Surname	Lowe
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1784
Age At Baptism	43 Days
Register	Baptisms 1784 - 1791, Page 10, Entry 6
Source	LDS Film 1546062
Parent	Timothy Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220506&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220506&Relationship=2ndParent



