

Matthew Jaquis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003140
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jaquis
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1730
Occupation (As Documented)	Sadletree Makr.
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	24 Jul 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 1
Source	LDS Film 1656376
Parent Of	Lidea Jaquis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003140&Relationship=Baptised



