

John Eden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1760
Occupation (As Documented)	Plumer & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Burials 1754 - 1765, Page 72, Entry 3
Source	LDS Film 1656376
Parent Of	John Eden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014649&Relationship=Deceased



