

Elizabeth Downing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131639
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Downing
Gender	Female
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Sep 1854
Witnesses	George Downing; Elizabeth Downing
Marriage Type	Banns
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 178, Entry 355
Source	LDS Film 1546291
Witnessed Marriage Of	John Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131639&Relationship=Groom
Witnessed Marriage Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131639&Relationship=Bride



