

William Corkehill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corkehill
Gender	Male
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 44
Source	LDS Film 1068892
Married To	Elizabeth Pirew?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009492&Relationship=Bride



