

Nehemiah Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067093
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Lunt; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 25, Entry 97
Source	LDS Film 1656015
Witnessed By	Richard Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067093&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067093&Relationship=Witness_2
Married To	Alice Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067093&Relationship=Bride



