

William Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005046
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dean
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	School Lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 21
Source	LDS Film 1656376
Parent	Rich. Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005046&Relationship=1stParent



