

Elizabeth Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051983
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hagan
Married Surname	Poppen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1812
Status	Spinster
Witnesses	Anne Davitt, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 93, Entry 5388
Source	LDS Film 1656150
Witnessed By	Anne Davitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051983&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051983&Relationship=Witness_2
Married To	John Poppen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051983&Relationship=Groom



