

Ellen Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040140
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Corran
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Hanover street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1786
Date Of Child's Death	13 May 1786
Register	Burials 1785 - 1787, Page 65, Entry 107
Source	LDS Film 93833
Parent Of	William Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040140&Relationship=Deceased
Married To	William Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040140&Relationship=1stParent



