

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1775
Date Of Child's Birth	6 May 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 8
Source	LDS Film 1546062
Parent Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219746&Relationship=Baptised



