

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003573
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1790
Status	Spinster
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 60, Entry 73
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003573&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003573&Relationship=Witness_2
Married To	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003573&Relationship=Groom



