

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Benson St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1822
Occupation (As Documented)	Accomptant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	18 Oct 1821
Register	Baptisms 1821 - 1823, Page 221, Entry 65
Source	LDS Film 93834
Parent Of	Henry Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103687&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103687&Relationship=2ndParent



