

Rebecca Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293076
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Wood
Parent's Occupation (As Documented)	Police Constable
Parent's Occupation (Standardised)	Constable
Gender	Female
Abode	Jenkinson St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	15 Dec 1843
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 58, Entry 458
Source	LDS Film 1656013
Parent	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293076&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293076&Relationship=2ndParent



