

Mary Curran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052724
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Curran
Former/Maiden/Other Surname 1	Danson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mount Pleasant
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1801
Date Of Child's Birth	29 Jan 1801
Register	Baptisms 1801, Page 29, Entry 168
Source	LDS Film 93833
Parent Of	Jane Curran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052724&Relationship=Baptised
Married To	Robert Curran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052724&Relationship=1stParent



