

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Cumberland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1822
Occupation (As Documented)	Watch Guilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1822 - 1823, Page 77, Entry 1562
Source	LDS Film 1656418
Parent Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105528&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105528&Relationship=2ndParent



