

Thomas Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1807
Date Of Child's Birth	?
Register	Baptisms 1792 - 1812, Page 105, Entry 11
Source	LDS Film 1647560
Parent Of	Charles Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283298&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283298&Relationship=2ndParent



