

Richard Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088992
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tate
Gender	Male
Abode	Vauxhall Road
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	John Scott; Ann Fisher, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 231, Entry 461
Source	LDS Film 1656680
Witnessed By	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088992&Relationship=Witness_1
Witnessed By	Ann Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088992&Relationship=Witness_2
Married To	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088992&Relationship=Bride



