

William Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049274
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sherlock
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1768
Witnesses	Thos. Wainwright; Wm. Sherlock
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 101, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	William Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049274&Relationship=Groom
Witnessed Marriage Of	Mary Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049274&Relationship=Bride



