

Elizabeth Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027197
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Booth
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Leather lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1776
Date Of Death	2 Nov 1776
Register	Burials 1776, Page 2, Entry 270
Source	LDS Film 93833
Married To	Matthew Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027197&Relationship=Spouse



