

Edmund Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064129
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lyon
Gender	Male
Abode	Bispham St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1608
Source	LDS Film 1068890
Parent Of	Thos. Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064129&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064129&Relationship=2ndParent



