

Mary Elizabeth Meacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118086
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Meacock
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bond St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 166, Entry 1321
Source	LDS 1656419
Parent	John Meacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118086&Relationship=1stParent
Parent	Mary Ann Meacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118086&Relationship=2ndParent



