

Patrick Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429682
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1837
Date Of Child's Birth	13 Mar 1837
Register	Baptisms 1836 - 1840, Page 13, Entry 4
Source	LDS Film 396375
Parent Of	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429682&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429682&Relationship=2ndParent



