

John Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashworth
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	New Quay
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 203
Source	LDS Film 1068890
Parent	Thomas Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098125&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098125&Relationship=2ndParent



