

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037748
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Pavier
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Hunter Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1792
Date Of Child's Birth	26 Feb 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 14
Source	LDS Film 1656377
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037748&Relationship=Baptised
Married To	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037748&Relationship=1stParent



