

Mary Roach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060815
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roach
Gender	Female
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1840
Witnesses	Charles Brown; Mary Roach
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 237, Entry 474
Source	LDS Film 93844
Witnessed Marriage Of	William Madden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060815&Relationship=Groom
Witnessed Marriage Of	Catherine Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060815&Relationship=Bride



