

Agnes McNaught	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197474
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	McNaught
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Ceamas St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	25 Oct 1854
Baptising Minister	Richard Dandy
Register	Baptisms 1834 - 1926, Page 45, Entry 354
Source	LDS Film 1656207
Parent	Alexander McNaught	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197474&Relationship=1stParent
Parent	Jesse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197474&Relationship=2ndParent



