

Edmund Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173618
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Prescott
Gender	Male
Abode	Richardsons Buildings Park Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 178, Entry 1424
Source	LDS Film 2045907
Parent Of	Ellen Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173618&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173618&Relationship=2ndParent



