

John Dorance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorance
Gender	Male
Abode	Crosby Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 128, Entry 39
Source	LDS Film 1468979
Parent Of	Mary Harper Dorance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423286&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423286&Relationship=2ndParent



