

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007701
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 34, Entry 343
Source	LDS Film 93839
Witnessed Marriage Of	John Cowle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007701&Relationship=Groom
Witnessed Marriage Of	Mary Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007701&Relationship=Bride



