

Sarah Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126771
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hinton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Midghall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 293, Entry 2340
Source	LDS Film 1656419
Parent	Joseph Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126771&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126771&Relationship=2ndParent



