

Richard Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005406
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Banner
Gender	Male
Abode	Mercey St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1745
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	1 May 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005406&Relationship=Baptised



