

Thomas Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	Banister St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1818
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 365
Source	LDS Film 1068890
Parent Of	Mary Ann Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092866&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092866&Relationship=2ndParent



