

Elizabeth Fullerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107801
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fullerton
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Milk St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 270, Entry 678
Source	LDSNo 1656418
Parent	John Fullerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107801&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107801&Relationship=2ndParent



