

Jane Burk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015505
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Burk
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1761
Register	Burials 1754 - 1765, Page 94, Entry 8
Source	LDS Film 1656376
Parent	Willm. Burk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015505&Relationship=1stParent



