

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Addison St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Nov 1836
Age At Death	8 wks.
Age At Death (Weeks)	8
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 166, Entry 12180
Source	LDS Film 560881
Parent	Wm. Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114825&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114825&Relationship=2ndParent



