

John Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgers
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1839
Date Of Child's Birth	1 Aug 1839
Register	Baptisms 1836 - 1840, Page 37, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431258&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431258&Relationship=2ndParent



