

Michael Cushion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196804
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cushion
Gender	Male
Abode	Woodstock St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Sep 1853
Notes	X [in margin]
Register	Baptisms 1852 -1898, Page 9
Source	LDS Film 1656197
Parent Of	Richard Cushion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196804&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196804&Relationship=2ndParent



