

Norris Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008988
First Name (With Contractions)	Norris
First Name (Without Contractions)	Norris
Surname	Harvey
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 210, Entry 7
Source	LDS Film 1656376
Parent Of	Sarah Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008988&Relationship=Deceased



