

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067872
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1799
Witnesses	Wm. Carin; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 219, Entry 106
Source	LDS Film 1656574
Witnessed Marriage Of	Lawrence Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067872&Relationship=Groom
Witnessed Marriage Of	Jane Wearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067872&Relationship=Bride



