

Edward Fentyman Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116411
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Fentyman
Surname	Mitchell
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Saint James Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1826
Register	Baptisms 1826, Page 1, Entry 387
Source	LDS Film 1068891
Parent	Holsworth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116411&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116411&Relationship=2ndParent



