

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041377
Name Prefixes	Revd.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Parbold, Lancashire
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1787
Register	Burials 1785 - 1787, Page 107, Entry 38
Source	LDS Film 093913
Married To	Jane Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041377&Relationship=Deceased



