

Abraham Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021786
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Langley
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 68, Entry 46
Source	LDS Film 1656377
Married To	Eliza. Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021786&Relationship=Deceased



