

Mary Poynton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154502
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Poynton
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Paradise Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1836
Register	Baptisms 1836 - 1837, Page 248, Entry 1982
Source	LDS Film 1656422
Parent Of	William Poynton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154502&Relationship=Baptised
Married To	James Poynton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154502&Relationship=1stParent



