

Betty Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026197
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Bradshaw
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Bevington Bush
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1785
Date Of Child's Birth	25 Dec 1784
Register	Baptisms 1780 - 1786, Page 88, Entry 28
Source	LDS Film 1656377
Parent Of	Catharine Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026197&Relationship=Baptised
Married To	Thomas Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026197&Relationship=1stParent



