

Ellen Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013632
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mercer
Married Surname	Marrow
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1814
Status	Spinster
Marriage Type	Licence
Marrying Minister	Thos. Moss M.A. Offtg. Minister
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 187
Source	LDS Film 1068890
Married To	Peter Marrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013632&Relationship=Groom



