

William Colton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colton
Gender	Male
Abode	Upper Parlement Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 261, Entry 2088
Source	LDS Film 1468980
Parent Of	Emily Colton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427767&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427767&Relationship=2ndParent



