

Owen Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220091
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Loyd
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1779
Date Of Child's Birth	5 Oct 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 21
Source	LDS Film 1546062
Parent Of	Owen Daniel Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220091&Relationship=Baptised



