

William Quilliams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quilliams
Gender	Male
Abode	Ryleys Garden
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Feb 1806
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Death	1 Feb 1806
Age At Death	79 Years
Age At Death (Years)	79
Register	Burials 1806 - 1809, Page 16, Entry 30
Source	LDS Film 93833



