

Thomas Nuttall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nuttall
Gender	Male
Abode	Chapel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 561
Source	LDS Film 93833
Parent Of	Susanna Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040376&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040376&Relationship=2ndParent



