

Elizabeth Holloway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088018
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holloway
Married Surname	Burgess
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Cross Hall St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1859
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Mercer; Mary Ann Mercer, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 182, Entry 363
Source	LDS Film 1656680
Witnessed By	Thomas Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088018&Relationship=Witness_1
Witnessed By	Mary Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088018&Relationship=Witness_2
Married To	Joseph Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088018&Relationship=Groom



